data,valor,Unidade,Nome
2019-10-10,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-11,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-17,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-24,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-28,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-29,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-31,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-01,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-20,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-21,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-22,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-25,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-26,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-28,13,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-29,16,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-02,20,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-03,23,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-04,25,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-05,28,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-06,28,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-09,39,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-10,40,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-11,41,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-12,44,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-13,48,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-16,52,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-17,52,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-18,52,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-19,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-20,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-23,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-26,66,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-27,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-28,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-30,75,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-31,77,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-01,79,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-02,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-03,84,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-06,92,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-07,95,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-08,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-09,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-10,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-13,106,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-14,108,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-15,110,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-16,110,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-17,112,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-20,122,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-21,121,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-22,124,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-23,126,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-24,128,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-27,136,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-28,139,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-29,142,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-30,144,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-31,146,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-03,150,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-04,154,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-05,156,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-06,159,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-07,162,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-10,171,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-11,173,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-12,176,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-13,178,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-14,181,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-17,188,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-18,188,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-19,192,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-20,196,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-21,196,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-26,211,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-27,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-28,218,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-02,226,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-03,228,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-04,232,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-05,234,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-06,237,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-09,246,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-10,250,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-11,248,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-12,252,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-13,256,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-14,259,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-15,258,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-16,259,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-17,262,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-18,262,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-19,264,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-20,265,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-23,274,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-24,276,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-25,278,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-26,280,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-27,282,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-30,292,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-31,294,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-01,296,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-02,297,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-03,291,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-06,298,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-07,299,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-08,302,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-09,305,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-13,316,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-14,319,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-15,321,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-16,323,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-17,326,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-20,332,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-21,335,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-22,338,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-23,341,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-24,343,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-27,350,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-28,352,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-29,354,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-30,355,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-04,369,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-05,371,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-06,373,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-07,376,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-08,378,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-11,387,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-12,389,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-13,390,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-14,394,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-15,398,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-18,407,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-19,408,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-20,410,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-21,413,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-22,409,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-23,403,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-25,394,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-26,395,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-27,398,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-28,401,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-29,404,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-01,412,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-02,415,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-03,418,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-04,421,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-05,424,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-08,431,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-09,434,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-10,437,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-11,440,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-12,358,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-15,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-16,212,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-17,212,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-18,212,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-19,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-20,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-22,208,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-23,208,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-24,210,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-25,206,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-26,206,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-29,168,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-30,168,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-01,144,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-02,122,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-03,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-06,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-07,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-08,110,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-09,80,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-10,72,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-13,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-14,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-15,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-16,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-17,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-20,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-21,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-22,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-23,73,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-24,75,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-27,49,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-28,46,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-30,47,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-31,48,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-03,51,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-05,55,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-10,64,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-12,61,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-13,62,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-14,64,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-17,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-18,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-19,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-20,73,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-21,75,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-24,80,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-25,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-27,85,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-28,76,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-31,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-01,66,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-02,14,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-10,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-30,0.01,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-17,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-24,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-26,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-28,0,mm,"Barragem Santa Bárbara"
2020-09-29,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-01,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-17,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-18,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-19,3,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-20,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-21,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-22,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-23,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-26,9,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-27,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-28,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-29,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-09,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-10,3,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-11,3,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-12,7,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-13,9,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-14,9,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-16,10,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-17,12,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-18,15,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-19,16,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-20,16,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-23,21,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-24,23,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-25,24,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-26,26,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-27,28,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-30,32,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-18,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-20,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-21,73,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-22,75,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
